"Easy Access to Juvenile Court Statistics"

"National estimates of juvenile court processing for delinquency cases, All cases"

"Year","All Cases","Non Petitioned: Total","Non Petitioned: Probation","Non Petitioned: Other","Non Petitioned: Dismissed","Petitioned: Total","Petitioned: Waived","Petitioned-Non Adjudicated Cases: Total","Petitioned-Non Adjudicated Cases: Probation","Petitioned-Non Adjudicated Cases: Other","Petitioned-Non Adjudicated Cases: Dismissed","Petitioned-Adjudicated Cases: Total","Petitioned-Adjudicated Cases: Placed","Petitioned-Adjudicated Cases: Probation","Petitioned-Adjudicated Cases: Other"
"2000","1,692,600","761,600","132,900","308,300","320,400","931,000","7,800","316,600","72,100","42,000","202,400","606,600","178,800","381,200","46,600",
"1999","1,710,300","760,800","132,000","302,900","326,000","949,500","9,500","337,900","72,600","46,500","218,800","602,100","180,000","370,800","51,300",
"1998","1,770,000","784,900","129,800","320,400","334,700","985,200","10,400","362,300","76,200","51,100","235,100","612,500","180,100","376,200","56,200",
"1997","1,855,800","855,500","149,900","329,500","376,100","1,000,300","10,800","372,900","75,700","56,500","240,800","616,500","178,000","378,900","59,700",
"1996","1,837,100","862,600","151,800","337,900","372,900","974,400","11,800","375,700","62,700","54,800","258,100","587,000","168,200","356,100","62,700",
"1995","1,799,600","863,000","161,500","302,200","399,300","936,600","11,900","388,500","67,200","41,600","279,800","536,200","156,300","321,400","58,600",
"1994","1,688,500","826,300","156,200","278,700","391,400","862,100","13,000","341,500","60,000","36,300","245,100","507,700","149,100","299,000","59,600",
"1993","1,552,600","762,500","152,300","256,500","353,600","790,100","11,200","311,100","55,600","31,200","224,300","467,800","138,000","275,900","53,900",
"1992","1,497,900","761,100","175,800","227,300","358,000","736,800","9,600","293,200","54,100","26,200","212,900","434,100","132,500","253,100","48,500",
"1991","1,425,700","734,800","163,200","221,200","350,500","690,800","9,000","270,600","53,800","20,700","196,000","411,200","128,500","236,500","46,100",
"1990","1,304,100","672,600","159,700","177,200","335,600","631,500","7,600","235,100","42,700","20,900","171,500","388,800","124,000","225,100","39,700",
"1989","1,231,400","622,900","136,900","157,300","328,700","608,500","7,500","221,000","40,700","23,200","157,100","380,000","121,900","217,600","40,400",
"1988","1,207,800","636,800","132,800","192,000","312,000","571,000","6,200","217,400","40,300","21,700","155,400","347,400","110,200","199,700","37,500",
"1987","1,200,200","646,000","133,300","194,600","318,100","554,200","6,100","204,700","39,600","22,000","143,200","343,400","109,500","200,400","33,500",
"1986","1,197,000","643,100","136,200","187,000","319,900","553,900","6,600","194,300","38,100","19,800","136,400","352,900","113,100","204,800","35,000",
"1985","1,161,500","638,600","137,500","180,800","320,300","522,900","5,900","178,400","31,100","16,200","131,100","338,500","107,700","199,400","31,400",

"Note: The estimates in this table are rounded to the nearest 100."

"The COVID-19 pandemic, which began in March 2020, may have impacted the policies, procedures, and data collection activities regarding referrals to and processing of youth by juvenile courts for an indeterminate period of time. Additionally, stay-at-home orders and school closures likely impacted the volume and type of law-violating behavior by youth referred to juvenile court."

"Suggested citation: Puzzanchera, C., Sladky, A., and Kang, W. (2023 ). Easy Access to Juvenile Court Statistics: 1985-2021 Online. Available: https://www.ojjdp.gov/ojstatbb/ezajcs/"

